﻿IncidntNum,Category,Descript,DayOfWeek,Date,Time,PdDistrict,Resolution,Address,X,Y,Location,PdId
170205990,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Sunday,03/12/2017,20:30,NORTHERN,NONE,1500 Block of PACIFIC AV,-122.42076400042488,37.79507625865476,"(37.79507625865476, -122.42076400042488)",17020599005071
170206023,BURGLARY,"BURGLARY OF APARTMENT HOUSE, ATT FORCIBLE ENTRY",Friday,03/10/2017,02:41,RICHMOND,NONE,400 Block of 32ND AV,-122.49237143434317,37.780690070860935,"(37.780690070860935, -122.49237143434317)",17020602305012
170206374,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Saturday,03/11/2017,17:00,CENTRAL,NONE,200 Block of GRANT AV,-122.4052250914965,37.78909775656576,"(37.78909775656576, -122.4052250914965)",17020637405073
170206584,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Friday,03/10/2017,21:00,NORTHERN,NONE,1600 Block of GOUGH ST,-122.42535479555536,37.78830915625262,"(37.78830915625262, -122.42535479555536)",17020658405013
170206744,BURGLARY,"BURGLARY, HOT PROWL, FORCIBLE ENTRY",Monday,03/13/2017,11:50,INGLESIDE,NONE,100 Block of BOCANA ST,-122.41737011853553,37.741065452620894,"(37.741065452620894, -122.41737011853553)",17020674405081
170206932,BURGLARY,"BURGLARY OF APARTMENT HOUSE, ATT FORCIBLE ENTRY",Monday,03/13/2017,03:59,RICHMOND,NONE,300 Block of PRESIDIO AV,-122.4469910330981,37.78862889664097,"(37.78862889664097, -122.4469910330981)",17020693205012
170206982,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Wednesday,03/08/2017,19:15,CENTRAL,NONE,400 Block of BUSH ST,-122.40517368015608,37.79056014332096,"(37.79056014332096, -122.40517368015608)",17020698205151
170207952,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Monday,03/13/2017,08:15,BAYVIEW,NONE,1400 Block of WAYLAND ST,-122.41640820743558,37.72290013802847,"(37.72290013802847, -122.41640820743558)",17020795205041
170208079,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Saturday,03/04/2017,21:30,SOUTHERN,NONE,800 Block of BRYANT ST,-122.40340479147905,37.775420706711,"(37.775420706711, -122.40340479147905)",17020807905083
170208217,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Monday,03/13/2017,13:00,INGLESIDE,NONE,1200 Block of ALEMANY BL,-122.43238516257796,37.73033992052537,"(37.73033992052537, -122.43238516257796)",17020821705041
170208392,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Monday,03/13/2017,00:01,TARAVAL,NONE,1300 Block of 46TH AV,-122.50592325634118,37.76133993163298,"(37.76133993163298, -122.50592325634118)",17020839205083
170208427,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Monday,02/13/2017,11:00,TENDERLOIN,NONE,400 Block of EDDY ST,-122.41506687647006,37.78356347963316,"(37.78356347963316, -122.41506687647006)",17020842705043
170208643,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Monday,03/13/2017,09:00,INGLESIDE,NONE,0 Block of MANSFIELD ST,-122.42374711698116,37.7237213961935,"(37.7237213961935, -122.42374711698116)",17020864305041
170208728,BURGLARY,"BURGLARY OF RESIDENCE, ATTEMPTED FORCIBLE ENTRY",Monday,03/13/2017,11:40,TARAVAL,NONE,400 Block of LAKEVIEW AV,-122.45371032943558,37.71801139351824,"(37.71801139351824, -122.45371032943558)",17020872805042
170208734,BURGLARY,"BURGLARY OF APARTMENT HOUSE, FORCIBLE ENTRY",Monday,03/13/2017,17:30,TARAVAL,NONE,0 Block of CAMBON DR,-122.47458430134625,37.718303272169834,"(37.718303272169834, -122.47458430134625)",17020873405011
170208778,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Sunday,03/05/2017,14:00,NORTHERN,NONE,1900 Block of FILBERT ST,-122.43157475559583,37.798487459695366,"(37.798487459695366, -122.43157475559583)",17020877805073
170208881,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Monday,03/13/2017,10:00,INGLESIDE,NONE,600 Block of ANDOVER ST,-122.41672353622428,37.735231721937346,"(37.735231721937346, -122.41672353622428)",17020888105043
170208950,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, UNLAWFUL ENTRY",Tuesday,03/14/2017,03:55,SOUTHERN,NONE,300 Block of 4TH ST,-122.39992112430103,37.78095707946339,"(37.78095707946339, -122.39992112430103)",17020895005153
170209362,BURGLARY,"BURGLARY OF WAREHOUSE, UNLAWFUL ENTRY",Sunday,03/12/2017,02:00,BAYVIEW,NONE,1500 Block of WALLACE AV,-122.39023081853311,37.72691124084409,"(37.72691124084409, -122.39023081853311)",17020936205063
170209384,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Monday,03/13/2017,17:00,NORTHERN,NONE,1700 Block of SACRAMENTO ST,-122.42172067269578,37.791444636438534,"(37.791444636438534, -122.42172067269578)",17020938405013
170209431,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Monday,03/13/2017,23:45,PARK,NONE,700 Block of HAIGHT ST,-122.43458056145063,37.77163611149088,"(37.77163611149088, -122.43458056145063)",17020943105083
170209726,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Saturday,03/11/2017,11:00,NORTHERN,NONE,200 Block of BUCHANAN ST,-122.42704293027515,37.77230061422061,"(37.77230061422061, -122.42704293027515)",17020972605073
170209992,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Thursday,03/09/2017,16:00,CENTRAL,NONE,1600 Block of TAYLOR ST,-122.41368901151584,37.79733820087362,"(37.79733820087362, -122.41368901151584)",17020999205043
170210262,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Tuesday,03/14/2017,14:26,TARAVAL,NONE,2000 Block of 16TH AV,-122.47286758105778,37.74970429567166,"(37.74970429567166, -122.47286758105778)",17021026205041
170210886,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Saturday,03/11/2017,01:00,SOUTHERN,NONE,600 Block of MISSION ST,-122.40010175016317,37.787689890075775,"(37.787689890075775, -122.40010175016317)",17021088605071
170211226,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Monday,03/13/2017,19:00,TARAVAL,NONE,1400 Block of LA PLAYA ST,-122.50900403655304,37.759318345502706,"(37.759318345502706, -122.50900403655304)",17021122605013
170211505,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Thursday,03/09/2017,23:00,NORTHERN,NONE,600 Block of BUCHANAN ST,-122.42770668832637,37.77557762620781,"(37.77557762620781, -122.42770668832637)",17021150505083
170212070,BURGLARY,"BURGLARY OF STORE, UNLAWFUL ENTRY",Tuesday,03/14/2017,22:30,NORTHERN,NONE,1200 Block of SUTTER ST,-122.42094190608509,37.787596162201226,"(37.787596162201226, -122.42094190608509)",17021207005053
170212199,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Wednesday,03/15/2017,01:09,SOUTHERN,NONE,400 Block of BRYANT ST,-122.39535624999114,37.78178285683833,"(37.78178285683833, -122.39535624999114)",17021219905073
170212252,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Wednesday,03/15/2017,01:30,NORTHERN,NONE,500 Block of STEINER ST,-122.43263141437818,37.774224751744434,"(37.774224751744434, -122.43263141437818)",17021225205013
170212406,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Wednesday,03/15/2017,03:48,BAYVIEW,NONE,4500 Block of 3RD ST,-122.39013634984379,37.73680362269757,"(37.73680362269757, -122.39013634984379)",17021240605071
170212440,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Tuesday,03/14/2017,21:00,CENTRAL,NONE,0 Block of MAIDEN LN,-122.40435958710997,37.788272654251344,"(37.788272654251344, -122.40435958710997)",17021244005071
170212462,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Tuesday,03/14/2017,20:30,TARAVAL,NONE,1400 Block of 45TH AV,-122.50472074943889,37.75952426807323,"(37.75952426807323, -122.50472074943889)",17021246205041
170212804,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Tuesday,03/14/2017,18:00,NORTHERN,NONE,0 Block of MARINA BL,-122.43295744051808,37.80516256556238,"(37.80516256556238, -122.43295744051808)",17021280405151
170213040,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Tuesday,03/14/2017,19:00,CENTRAL,NONE,0 Block of MAIDEN LN,-122.40435958710997,37.788272654251344,"(37.788272654251344, -122.40435958710997)",17021304005071
170213119,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Tuesday,03/14/2017,21:00,MISSION,NONE,2500 Block of FOLSOM ST,-122.41453203969141,37.75647903870468,"(37.75647903870468, -122.41453203969141)",17021311905083
170213131,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Wednesday,03/15/2017,09:00,INGLESIDE,NONE,600 Block of MIRAMAR AV,-122.45808517360943,37.72853562050906,"(37.72853562050906, -122.45808517360943)",17021313105041
170213147,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Wednesday,03/15/2017,10:35,INGLESIDE,NONE,100 Block of GOLDMINE DR,-122.43985621283805,37.74268171900602,"(37.74268171900602, -122.43985621283805)",17021314705041
170213153,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Wednesday,03/15/2017,10:50,INGLESIDE,NONE,100 Block of TURQUOISE WY,-122.44484399700882,37.74352290039048,"(37.74352290039048, -122.44484399700882)",17021315305041
170214355,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Friday,03/10/2017,18:00,CENTRAL,NONE,0 Block of LOMBARD ST,-122.40266810097911,37.80415643968144,"(37.80415643968144, -122.40266810097911)",17021435505151
170214844,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Wednesday,03/15/2017,14:30,TARAVAL,"ARREST, BOOKED",500 Block of LAKEVIEW AV,-122.45458258633982,37.71818298090002,"(37.71818298090002, -122.45458258633982)",17021484405043
170214985,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Monday,03/13/2017,08:30,SOUTHERN,NONE,1800 Block of MARKET ST,-122.42433694913898,37.771292378055975,"(37.771292378055975, -122.42433694913898)",17021498505071
170215494,BURGLARY,"BURGLARY OF HOTEL ROOM, UNLAWFUL ENTRY",Monday,03/13/2017,13:00,TENDERLOIN,NONE,100 Block of EDDY ST,-122.41013523637663,37.78418890752673,"(37.78418890752673, -122.41013523637663)",17021549405033
170215557,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Wednesday,03/15/2017,16:00,TENDERLOIN,NONE,400 Block of EDDY ST,-122.41508872104644,37.783671956437196,"(37.783671956437196, -122.41508872104644)",17021555705013
170215795,BURGLARY,"BURGLARY, HOT PROWL, ATTEMPTED FORCIBLE ENTRY",Thursday,03/16/2017,02:55,BAYVIEW,"ARREST, BOOKED",1100 Block of 19TH ST,-122.39398523276353,37.76139104536644,"(37.76139104536644, -122.39398523276353)",17021579505082
170215795,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Thursday,03/16/2017,02:55,BAYVIEW,"ARREST, BOOKED",1100 Block of 19TH ST,-122.39398523276353,37.76139104536644,"(37.76139104536644, -122.39398523276353)",17021579505083
170215961,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Wednesday,03/15/2017,18:00,PARK,NONE,0 Block of DELMAR ST,-122.44579807961627,37.76822466615899,"(37.76822466615899, -122.44579807961627)",17021596105071
170216210,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Thursday,03/16/2017,04:50,SOUTHERN,NONE,500 Block of 4TH ST,-122.39733759682196,37.77889349338595,"(37.77889349338595, -122.39733759682196)",17021621005071
170216577,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Wednesday,03/15/2017,22:30,RICHMOND,NONE,6900 Block of CALIFORNIA ST,-122.49197965446439,37.78351179541943,"(37.78351179541943, -122.49197965446439)",17021657705073
170216624,BURGLARY,"BURGLARY,RESIDENCE UNDER CONSTRT, UNLAWFUL ENTRY",Wednesday,03/15/2017,16:30,PARK,NONE,0 Block of KNOLLVIEW WY,-122.45099459725805,37.75003117284657,"(37.75003117284657, -122.45099459725805)",17021662405143
170216840,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Monday,03/13/2017,13:45,NORTHERN,NONE,1800 Block of SUTTER ST,-122.4307696276346,37.7863477590184,"(37.7863477590184, -122.4307696276346)",17021684005073
170216975,BURGLARY,SAFE BURGLARY,Tuesday,03/14/2017,11:00,SOUTHERN,NONE,700 Block of MARKET ST,-122.40391914835712,37.78711609846718,"(37.78711609846718, -122.40391914835712)",17021697505271
170217092,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Tuesday,03/14/2017,09:00,NORTHERN,"ARREST, BOOKED",1300 Block of BUSH ST,-122.419486234049,37.78874808067735,"(37.78874808067735, -122.419486234049)",17021709205014
170218216,BURGLARY,"BURGLARY OF STORE, UNLAWFUL ENTRY",Thursday,03/16/2017,19:46,CENTRAL,"ARREST, BOOKED",300 Block of POWELL ST,-122.40838427554218,37.78782711372249,"(37.78782711372249, -122.40838427554218)",17021821605053
170218272,BURGLARY,"BURGLARY OF APARTMENT HOUSE, FORCIBLE ENTRY",Monday,01/30/2017,17:00,SOUTHERN,NONE,0 Block of JESSIE ST,-122.39860591369741,37.78995459971026,"(37.78995459971026, -122.39860591369741)",17021827205011
170218589,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, UNLAWFUL ENTRY",Thursday,03/16/2017,22:22,SOUTHERN,NONE,300 Block of 10TH ST,-122.4123116666637,37.7724811636038,"(37.7724811636038, -122.4123116666637)",17021858905153
170218852,BURGLARY,"BURGLARY OF APARTMENT HOUSE, FORCIBLE ENTRY",Thursday,03/16/2017,19:00,TARAVAL,NONE,400 Block of ARBALLO DR,-122.48319289252576,37.71881607680428,"(37.71881607680428, -122.48319289252576)",17021885205011
170218987,BURGLARY,"BURGLARY OF HOTEL ROOM, UNLAWFUL ENTRY",Thursday,03/16/2017,10:00,NORTHERN,NONE,1000 Block of GEARY ST,-122.42057111094903,37.785733112057486,"(37.785733112057486, -122.42057111094903)",17021898705033
170219032,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Friday,03/17/2017,03:41,SOUTHERN,NONE,1000 Block of HOWARD ST,-122.4085207918145,37.77858531558008,"(37.77858531558008, -122.4085207918145)",17021903205151
170219076,BURGLARY,"BURGLARY OF STORE, FORCIBLE ENTRY",Friday,03/17/2017,03:46,NORTHERN,"ARREST, BOOKED",400 Block of GOUGH ST,-122.42305103175363,37.7775908996419,"(37.7775908996419, -122.42305103175363)",17021907605051
170219145,BURGLARY,"BURGLARY OF STORE, FORCIBLE ENTRY",Friday,03/17/2017,04:30,SOUTHERN,NONE,200 Block of 9TH ST,-122.41234953255446,37.7744210164083,"(37.7744210164083, -122.41234953255446)",17021914505051
170219452,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Thursday,03/16/2017,17:00,BAYVIEW,NONE,2700 Block of OAKDALE AV,-122.40392718532759,37.74223841601268,"(37.74223841601268, -122.40392718532759)",17021945205071
170219537,BURGLARY,"BURGLARY OF APARTMENT HOUSE, FORCIBLE ENTRY",Thursday,03/16/2017,22:00,PARK,NONE,100 Block of LOCKSLEY AV,-122.46308279407823,37.757736337292805,"(37.757736337292805, -122.46308279407823)",17021953705011
170219690,BURGLARY,"BURGLARY,RESIDENCE UNDER CONSTRT, UNLAWFUL ENTRY",Thursday,03/16/2017,18:10,TARAVAL,NONE,2700 Block of 35TH AV,-122.49246863966125,37.73603450558274,"(37.73603450558274, -122.49246863966125)",17021969005143
170219747,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Thursday,03/16/2017,22:00,CENTRAL,NONE,300 Block of CHESTNUT ST,-122.40883914037857,37.804359484944094,"(37.804359484944094, -122.40883914037857)",17021974705083
170219775,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Thursday,03/16/2017,17:00,PARK,NONE,100 Block of LOCKSLEY AV,-122.46308279407823,37.757736337292805,"(37.757736337292805, -122.46308279407823)",17021977505013
170219800,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, UNLAWFUL ENTRY",Thursday,03/16/2017,08:19,CENTRAL,NONE,100 Block of KEARNY ST,-122.4036352745797,37.78913677999407,"(37.78913677999407, -122.4036352745797)",17021980005153
170219816,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Friday,03/17/2017,00:21,NORTHERN,NONE,1100 Block of LAGUNA ST,-122.42741579636873,37.78181074904446,"(37.78181074904446, -122.42741579636873)",17021981605043
170220067,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Thursday,03/16/2017,05:30,CENTRAL,NONE,300 Block of PINE ST,-122.40207099476714,37.792018549465276,"(37.792018549465276, -122.40207099476714)",17022006705151
170220164,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Thursday,03/16/2017,21:30,PARK,NONE,100 Block of GARDENSIDE DR,-122.44467006434563,37.75413852127206,"(37.75413852127206, -122.44467006434563)",17022016405013
170220277,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Friday,03/17/2017,03:40,CENTRAL,NONE,300 Block of GRANT AV,-122.40551971575255,37.78986061925232,"(37.78986061925232, -122.40551971575255)",17022027705151
170220534,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Friday,03/17/2017,05:22,NORTHERN,NONE,2600 Block of FRANKLIN ST,-122.42565297104338,37.79882722439222,"(37.79882722439222, -122.42565297104338)",17022053405043
170220932,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Friday,03/17/2017,05:40,NORTHERN,NONE,2100 Block of JACKSON ST,-122.43047083795965,37.79304577203822,"(37.79304577203822, -122.43047083795965)",17022093205013
170221037,BURGLARY,"BURGLARY, UNLAWFUL ENTRY",Friday,03/17/2017,16:00,CENTRAL,NONE,200 Block of SUTTER ST,-122.40406043172716,37.78985716967471,"(37.78985716967471, -122.40406043172716)",17022103705073
170221043,BURGLARY,"BURGLARY OF STORE, UNLAWFUL ENTRY",Friday,03/17/2017,17:04,TARAVAL,"ARREST, BOOKED",3200 Block of 20TH AV,-122.47564746078615,37.72852806274646,"(37.72852806274646, -122.47564746078615)",17022104305053
170221203,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Friday,03/17/2017,14:15,TENDERLOIN,NONE,100 Block of OFARRELL ST,-122.40722244095525,37.786456258800925,"(37.786456258800925, -122.40722244095525)",17022120305083
170222461,BURGLARY,"BURGLARY, HOT PROWL, FORCIBLE ENTRY",Saturday,03/18/2017,03:00,PARK,NONE,100 Block of BUENA VISTA TER,-122.43824588969424,37.766914589333844,"(37.766914589333844, -122.43824588969424)",17022246105081
170223390,BURGLARY,"BURGLARY, VEHICLE (ARREST MADE)",Saturday,03/18/2017,13:00,INGLESIDE,JUVENILE BOOKED,VELASCO AV / KELLOCH AV,-122.41414497649205,37.70848456095517,"(37.70848456095517, -122.41414497649205)",17022339005014
170223390,BURGLARY,"BURGLARY, VEHICLE, ATT. (ARREST MADE)",Saturday,03/18/2017,13:00,INGLESIDE,JUVENILE BOOKED,VELASCO AV / KELLOCH AV,-122.41414497649205,37.70848456095517,"(37.70848456095517, -122.41414497649205)",17022339005015
170223594,BURGLARY,"BURGLARY OF STORE, FORCIBLE ENTRY",Saturday,03/18/2017,03:38,TARAVAL,NONE,1200 Block of 20TH AV,-122.47818745800897,37.764441968541966,"(37.764441968541966, -122.47818745800897)",17022359405051
170223613,BURGLARY,"BURGLARY OF APARTMENT HOUSE, UNLAWFUL ENTRY",Saturday,03/18/2017,04:30,RICHMOND,NONE,300 Block of 7TH AV,-122.4654903813816,37.78190661247741,"(37.78190661247741, -122.4654903813816)",17022361305013
170225352,BURGLARY,"BURGLARY,APT UNDER CONSTRUCTION, FORCIBLE ENTRY",Sunday,03/19/2017,01:16,SOUTHERN,"ARREST, BOOKED",200 Block of INTERSTATE80 HY,-122.36556542535305,37.80967070132394,"(37.80967070132394, -122.36556542535305)",17022535205111
170225534,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Saturday,03/18/2017,14:30,TARAVAL,NONE,300 Block of ARBALLO DR,-122.48306644123367,37.72083184102053,"(37.72083184102053, -122.48306644123367)",17022553405043
170225982,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Saturday,03/18/2017,23:30,RICHMOND,NONE,600 Block of 26TH AV,-122.48566765535156,37.77716381264828,"(37.77716381264828, -122.48566765535156)",17022598205083
170226128,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Sunday,03/19/2017,10:54,SOUTHERN,"ARREST, BOOKED",1200 Block of MARKET ST,-122.41544875956173,37.778293520129026,"(37.778293520129026, -122.41544875956173)",17022612805043
170226247,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Sunday,03/19/2017,12:34,TARAVAL,NONE,300 Block of ARBALLO DR,-122.48306644123367,37.72083184102053,"(37.72083184102053, -122.48306644123367)",17022624705083
170226344,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Friday,03/17/2017,15:00,RICHMOND,NONE,2000 Block of LYON ST,-122.44591592711033,37.78968316803529,"(37.78968316803529, -122.44591592711033)",17022634405043
170226695,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Friday,03/17/2017,18:00,MISSION,NONE,3400 Block of 22ND ST,-122.42404775024636,37.75517481233402,"(37.75517481233402, -122.42404775024636)",17022669505043
170228168,BURGLARY,"BURGLARY OF STORE, FORCIBLE ENTRY",Monday,03/20/2017,04:46,NORTHERN,NONE,400 Block of HAYES ST,-122.42374966942934,37.77672943291905,"(37.77672943291905, -122.42374966942934)",17022816805051
170228174,BURGLARY,"BURGLARY,BLDG. UNDER CONSTRUCTION, FORCIBLE ENTRY",Friday,03/17/2017,14:00,CENTRAL,NONE,100 Block of GEARY ST,-122.40581951516872,37.78761063658544,"(37.78761063658544, -122.40581951516872)",17022817405171
170228572,BURGLARY,"BURGLARY OF APARTMENT HOUSE, ATT FORCIBLE ENTRY",Monday,03/20/2017,09:13,CENTRAL,"ARREST, BOOKED",1000 Block of HYDE ST,-122.41736820674113,37.79050941515949,"(37.79050941515949, -122.41736820674113)",17022857205012
170228629,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Wednesday,03/15/2017,19:00,SOUTHERN,NONE,600 Block of MISSION ST,-122.40086090781355,37.787090520482536,"(37.787090520482536, -122.40086090781355)",17022862905151
170228641,BURGLARY,"BURGLARY,BLDG. UNDER CONSTRUCTION, UNLAWFUL ENTRY",Friday,03/17/2017,15:30,BAYVIEW,NONE,0 Block of NEWHALL ST,-122.37822430049681,37.73943508784367,"(37.73943508784367, -122.37822430049681)",17022864105173
170228663,BURGLARY,"BURGLARY,BLDG. UNDER CONSTRUCTION, UNLAWFUL ENTRY",Friday,03/17/2017,00:01,CENTRAL,NONE,0 Block of JEFFERSON ST,-122.41334916427238,37.80846673689081,"(37.80846673689081, -122.41334916427238)",17022866305173
170229047,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Monday,03/20/2017,12:06,TARAVAL,"ARREST, BOOKED",400 Block of ARCH ST,-122.4670758003242,37.71880642468912,"(37.71880642468912, -122.4670758003242)",17022904705083
170229081,BURGLARY,"BURGLARY OF APARTMENT HOUSE, ATT FORCIBLE ENTRY",Monday,03/20/2017,12:27,MISSION,"ARREST, BOOKED",3800 Block of 18TH ST,-122.42949035768122,37.76127601299927,"(37.76127601299927, -122.42949035768122)",17022908105012
170229310,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Friday,03/17/2017,00:01,CENTRAL,NONE,300 Block of PINE ST,-122.40207099476714,37.792018549465276,"(37.792018549465276, -122.40207099476714)",17022931005151
170229354,BURGLARY,"BURGLARY OF APARTMENT HOUSE, FORCIBLE ENTRY",Sunday,03/19/2017,04:30,NORTHERN,"ARREST, BOOKED",0 Block of HAIGHT ST,-122.42302324360503,37.77310646429044,"(37.77310646429044, -122.42302324360503)",17022935405011
170230072,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Monday,03/20/2017,14:00,RICHMOND,NONE,1100 Block of CABRILLO ST,-122.4708418225828,37.774996767140685,"(37.774996767140685, -122.4708418225828)",17023007205083
170230094,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, UNLAWFUL ENTRY",Sunday,03/12/2017,12:00,INGLESIDE,NONE,100 Block of BOCANA ST,-122.41737011853553,37.741065452620894,"(37.741065452620894, -122.41737011853553)",17023009405153
170231503,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Tuesday,03/21/2017,00:01,BAYVIEW,NONE,700 Block of VERMONT ST,-122.40414033979614,37.760180064531745,"(37.760180064531745, -122.40414033979614)",17023150305041
170231876,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Friday,03/17/2017,23:07,RICHMOND,NONE,3400 Block of CALIFORNIA ST,-122.45096417949861,37.78677746993875,"(37.78677746993875, -122.45096417949861)",17023187605151
170231939,BURGLARY,"BURGLARY OF APARTMENT HOUSE, FORCIBLE ENTRY",Tuesday,03/21/2017,03:50,NORTHERN,NONE,2000 Block of CALIFORNIA ST,-122.42810958677373,37.7896905317319,"(37.7896905317319, -122.42810958677373)",17023193905011
170232658,BURGLARY,"BURGLARY OF RESIDENCE, FORCIBLE ENTRY",Tuesday,03/21/2017,17:05,INGLESIDE,NONE,600 Block of MOSCOW ST,-122.43063648066554,37.717383976358214,"(37.717383976358214, -122.43063648066554)",17023265805041
170232664,BURGLARY,"BURGLARY, FORCIBLE ENTRY",Monday,03/20/2017,18:00,SOUTHERN,"ARREST, BOOKED",100 Block of 8TH ST,-122.41191110534425,37.77638650931809,"(37.77638650931809, -122.41191110534425)",17023266405071
170232761,BURGLARY,"BURGLARY, HOT PROWL, UNLAWFUL ENTRY",Tuesday,03/21/2017,08:00,INGLESIDE,NONE,900 Block of MADRID ST,-122.43749314985547,37.71549071138051,"(37.71549071138051, -122.43749314985547)",17023276105083
170232830,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Tuesday,03/21/2017,03:20,SOUTHERN,NONE,1000 Block of FOLSOM ST,-122.40583403259278,37.778254811523,"(37.778254811523, -122.40583403259278)",17023283005151
170232909,BURGLARY,"BURGLARY,STORE UNDER CONSTRUCTION, FORCIBLE ENTRY",Tuesday,03/21/2017,03:42,SOUTHERN,NONE,300 Block of 8TH ST,-122.40974174488075,37.77481044057944,"(37.77481044057944, -122.40974174488075)",17023290905151
170232959,BURGLARY,"BURGLARY OF RESIDENCE, UNLAWFUL ENTRY",Tuesday,03/21/2017,18:14,BAYVIEW,NONE,1600 Block of 19TH ST,-122.39882465811915,37.76109968147295,"(37.76109968147295, -122.39882465811915)",17023295905043
